Nom du métier,D,J,S
Administrateur de base de données,"259,75","359,01","517,64"
Administrateur systèmes,"274,59","385,91","525,07"
Architecte de l'information,"338,60","551,97","1071,47"
Business Developers,"275,52","382,20","644,74"
Chefs de projets,"295,93","430,44","611,34"
Coachs Agiles,"374,78","493,53","700,40"
Community manager,"278,30","373,85","414,67"
Concepteurs rédacteurs,"327,47","393,34","463,84"
Consultants en communication,"417,46","507,44","649,38"
Consultants analytics,"256,04","352,52","510,22"
Consultants SEO,"243,05","320,05","465,69"
Consultants en marketing,"262,53","349,73","568,67"
Consultants en stratégie,"289,44","423,95","712,46"
Consultants en webmarketing,"251,40","340,46","488,89"
Directeurs artistiques,"312,63","354,37","518,57"
Développeurs back-end,"257,89","373,85","507,44"
Développeurs front-end,"251,40","359,94","483,32"
Développeurs IA / Machine learning,"162,34","352,52","672,57"
Développeurs mobile,"259,75","367,36","493,53"
Développeurs WordPress,"243,05","308,92","391,48"
Experts Data,"278,30","600,21","668,86"
Experts en cybersécurité,"315,41","476,83","661,43"
Graphistes,"162,34","374,78","487,03"
Ingénieur d'études,"310,77","397,05","471,26"
Ingénieur test et validation,"287,58","383,13","485,18"
Ingénieur R&D,"255,11","375,71","579,80"
Intégrateur web HTML,"202,23","367,36","410,96"
Lead développeur,"451,78","500,02","603,92"
Motions designers,"216,15","329,33","460,13"
Product Managers,"319,12","473,12","645,66"
Rédacteurs web,"192,96","278,30","394,26"
Scrum Masters,"333,96","490,74","641,03"
Social media managers,"278,30","373,85","649,38"
UI / UX Designers,"346,95","433,23","552,90"
Webdesigners,"214,29","318,19","372,93"
Webmasters,"188,32","419,31","664,22"
