Nom du métier,D,J,S
Administrateur de base de données,"257,50","355,90","513,16"
Administrateur systèmes,"272,21","382,57","520,52"
Architecte de l'information,"335,67","547,19","1062,19"
Business Developers,"273,13","378,89","639,15"
Chefs de projets,"293,37","426,71","606,04"
Coachs Agiles,"371,54","489,25","694,33"
Community manager,"275,89","370,62","411,08"
Concepteurs rédacteurs,"324,63","389,93","459,82"
Consultants en communication,"413,84","503,04","643,75"
Consultants analytics,"253,82","349,46","505,80"
Consultants SEO,"240,95","317,28","461,66"
Consultants en marketing,"260,26","346,71","563,74"
Consultants en stratégie,"286,93","420,28","706,29"
Consultants en webmarketing,"249,22","337,51","484,65"
Directeurs artistiques,"309,92","351,30","514,08"
Développeurs back-end,"255,66","370,62","503,04"
Développeurs front-end,"249,22","356,82","479,13"
Développeurs IA / Machine learning,"160,94","349,46","666,74"
Développeurs mobile,"257,50","364,18","489,25"
Développeurs WordPress,"240,95","306,24","388,09"
Experts Data,"275,89","595,01","663,06"
Experts en cybersécurité,"312,68","472,70","655,71"
Graphistes,"160,94","371,54","482,81"
Ingénieur d'études,"308,08","393,61","467,18"
Ingénieur test et validation,"285,09","379,81","480,97"
Ingénieur R&D,"252,90","372,46","574,78"
Intégrateur web HTML,"200,48","364,18","407,40"
Lead développeur,"447,87","495,69","598,69"
Motions designers,"214,28","326,47","456,14"
Product Managers,"316,36","469,02","640,07"
Rédacteurs web,"191,29","275,89","390,85"
Scrum Masters,"331,07","486,49","635,47"
Social media managers,"275,89","370,62","643,75"
UI / UX Designers,"343,95","429,47","548,11"
Webdesigners,"212,44","315,44","369,70"
Webmasters,"186,69","415,68","658,46"
