Nom du métier,D,J,S
Administrateur de base de données,"256,00","353,83","510,17"
Administrateur systèmes,"270,63","380,34","517,49"
Architecte de l'information,"333,71","544,00","1056,00"
Business Developers,"271,54","376,69","635,43"
Chefs de projets,"291,66","424,23","602,51"
Coachs Agiles,"369,37","486,40","690,29"
Community manager,"274,29","368,46","408,69"
Concepteurs rédacteurs,"322,74","387,66","457,14"
Consultants en communication,"411,43","500,11","640,00"
Consultants analytics,"252,34","347,43","502,86"
Consultants SEO,"239,54","315,43","458,97"
Consultants en marketing,"258,74","344,69","560,46"
Consultants en stratégie,"285,26","417,83","702,17"
Consultants en webmarketing,"247,77","335,54","481,83"
Directeurs artistiques,"308,11","349,26","511,09"
Développeurs back-end,"254,17","368,46","500,11"
Développeurs front-end,"247,77","354,74","476,34"
Développeurs IA / Machine learning,"160,00","347,43","662,86"
Développeurs mobile,"256,00","362,06","486,40"
Développeurs WordPress,"239,54","304,46","385,83"
Experts Data,"274,29","591,54","659,20"
Experts en cybersécurité,"310,86","469,94","651,89"
Graphistes,"160,00","369,37","480,00"
Ingénieur d'études,"306,29","391,31","464,46"
Ingénieur test et validation,"283,43","377,60","478,17"
Ingénieur R&D,"251,43","370,29","571,43"
Intégrateur web HTML,"199,31","362,06","405,03"
Lead développeur,"445,26","492,80","595,20"
Motions designers,"213,03","324,57","453,49"
Product Managers,"314,51","466,29","636,34"
Rédacteurs web,"190,17","274,29","388,57"
Scrum Masters,"329,14","483,66","631,77"
Social media managers,"274,29","368,46","640,00"
UI / UX Designers,"341,94","426,97","544,91"
Webdesigners,"211,20","313,60","367,54"
Webmasters,"185,60","413,26","654,63"
